-414.34683E-03,-50.25132E-03
-414.33133E-03,-50.25132E-03
-414.31583E-03,-50.25132E-03
-414.30033E-03,-50.25311E-03
-414.28483E-03,-130.65154E-03
-414.26933E-03,-50.25132E-03
-414.25383E-03,-50.25132E-03
-414.23833E-03,-50.25132E-03
-414.22283E-03,-50.25132E-03
-414.20733E-03,-50.25132E-03
-414.19183E-03,-50.25132E-03
-414.17633E-03,-50.25312E-03
-414.16083E-03,-130.65153E-03
-414.14533E-03,-50.25132E-03
-414.12983E-03,-50.25132E-03
-414.11433E-03,-50.25132E-03
-414.09883E-03,-50.25132E-03
-414.08333E-03,-50.25132E-03
-414.06783E-03,-50.25132E-03
-414.05233E-03,-50.25132E-03
-414.03683E-03,-50.25132E-03
-414.02133E-03,-50.25132E-03
-414.00583E-03,-50.25132E-03
-413.99033E-03,-50.25132E-03
-413.97483E-03,-50.25132E-03
-413.95933E-03,-50.25132E-03
-413.94383E-03,-50.25312E-03
-413.92833E-03,-130.65153E-03
-413.91283E-03,-50.25132E-03
-413.89733E-03,-50.25132E-03
-413.88183E-03,-50.25132E-03
-413.86633E-03,-50.25132E-03
-413.85083E-03,-50.25132E-03
-413.83533E-03,-50.25132E-03
-413.81983E-03,-50.25132E-03
-413.80433E-03,-50.25132E-03
-413.78883E-03,-50.25132E-03
-413.77333E-03,-50.25132E-03
-413.75783E-03,-50.25132E-03
-413.74233E-03,-50.24951E-03
-413.72683E-03,+30.14888E-03
-413.71133E-03,-50.25132E-03
-413.69583E-03,-50.25132E-03
-413.68033E-03,-50.25132E-03
-413.66483E-03,-50.25132E-03
-413.64933E-03,-50.25132E-03
-413.63383E-03,-50.25132E-03
-413.61833E-03,-50.25132E-03
-413.60283E-03,-50.25132E-03
-413.58733E-03,-50.25132E-03
-413.57183E-03,-50.25132E-03
-413.55633E-03,-50.25132E-03
-413.54083E-03,-50.25132E-03
-413.52533E-03,-50.25132E-03
-413.50983E-03,-50.25132E-03
-413.49433E-03,-50.25132E-03
-413.47883E-03,-50.25313E-03
-413.46333E-03,-130.65152E-03
-413.44783E-03,-50.25132E-03
-413.43233E-03,-50.25132E-03
-413.41683E-03,-50.24951E-03
-413.40133E-03,+30.14888E-03
-413.38583E-03,-50.25132E-03
-413.37033E-03,-50.25132E-03
-413.35483E-03,-50.25132E-03
-413.33933E-03,-50.25132E-03
-413.32383E-03,-50.25132E-03
-413.30833E-03,-50.25132E-03
-413.29283E-03,-50.25132E-03
-413.27733E-03,-50.25132E-03
-413.26183E-03,-50.25132E-03
-413.24633E-03,-50.25132E-03
-413.23083E-03,-50.25132E-03
-413.21533E-03,-50.25132E-03
-413.19983E-03,-50.25132E-03
-413.18433E-03,-50.25132E-03
-413.16883E-03,-50.25132E-03
-413.15333E-03,-50.25132E-03
-413.13783E-03,-50.25132E-03
-413.12233E-03,-50.25132E-03
-413.10683E-03,-50.25132E-03
-413.09133E-03,-50.25132E-03
-413.07583E-03,-50.25132E-03
-413.06033E-03,-50.25132E-03
-413.04483E-03,-50.25132E-03
-413.02933E-03,-50.25132E-03
-413.01383E-03,-50.25132E-03
-412.99833E-03,-50.25132E-03
-412.98283E-03,-50.25132E-03
-412.96733E-03,-50.25132E-03
-412.95183E-03,-50.25132E-03
-412.93633E-03,-50.25132E-03
-412.92083E-03,-50.25132E-03
-412.90533E-03,-50.25132E-03
-412.88983E-03,-50.25132E-03
-412.87433E-03,-50.25132E-03
-412.85883E-03,-50.25132E-03
-412.84333E-03,-50.25132E-03
-412.82783E-03,-50.25132E-03
-412.81233E-03,-50.25132E-03
-412.79683E-03,-50.25132E-03
-412.78133E-03,-50.25132E-03
-412.76583E-03,-50.25132E-03
-412.75033E-03,-50.25132E-03
-412.73483E-03,-50.25132E-03
-412.71933E-03,-50.25132E-03
-412.70383E-03,-50.25132E-03
-412.68833E-03,-50.25132E-03
-412.67283E-03,-50.25132E-03
-412.65733E-03,-50.25132E-03
-412.64183E-03,-50.25132E-03
-412.62633E-03,-50.25132E-03
-412.61083E-03,-50.25132E-03
-412.59533E-03,-50.25132E-03
-412.57983E-03,-50.25132E-03
-412.56433E-03,-50.25132E-03
-412.54883E-03,-50.25132E-03
-412.53333E-03,-50.25132E-03
-412.51783E-03,-50.25132E-03
-412.50233E-03,-50.25132E-03
-412.48682E-03,-50.25132E-03
-412.47132E-03,-50.24949E-03
-412.45582E-03,+30.14886E-03
-412.44032E-03,-50.25132E-03
-412.42482E-03,-50.25132E-03
-412.40932E-03,-50.25132E-03
-412.39382E-03,-50.25132E-03
-412.37832E-03,-50.25132E-03
-412.36282E-03,-50.25132E-03
-412.34732E-03,-50.25132E-03
-412.33182E-03,-50.25132E-03
-412.31632E-03,-50.25132E-03
-412.30082E-03,-50.25132E-03
-412.28532E-03,-50.25132E-03
-412.26982E-03,-50.25132E-03
-412.25432E-03,-50.25132E-03
-412.23882E-03,-50.25132E-03
-412.22332E-03,-50.25132E-03
-412.20782E-03,-50.25132E-03
-412.19232E-03,-50.25132E-03
-412.17682E-03,-50.25132E-03
-412.16132E-03,-50.25132E-03
-412.14582E-03,-50.25132E-03
-412.13032E-03,-50.25132E-03
-412.11482E-03,-50.25132E-03
-412.09932E-03,-50.25132E-03
-412.08382E-03,-50.25132E-03
-412.06832E-03,-50.25132E-03
-412.05282E-03,-50.25132E-03
-412.03732E-03,-50.25132E-03
-412.02182E-03,-50.25132E-03
-412.00632E-03,-50.25316E-03
-411.99082E-03,-130.65149E-03
-411.97532E-03,-50.25132E-03
-411.95982E-03,-50.25132E-03
-411.94432E-03,-50.25132E-03
-411.92882E-03,-50.25132E-03
-411.91332E-03,-50.25132E-03
-411.89782E-03,-50.25132E-03
-411.88232E-03,-50.25132E-03
-411.86682E-03,-50.25132E-03
-411.85132E-03,-50.25132E-03
-411.83582E-03,-50.25132E-03
-411.82032E-03,-50.25132E-03
-411.80482E-03,-50.25132E-03
-411.78932E-03,-50.25132E-03
-411.77382E-03,-50.25132E-03
-411.75832E-03,-50.25132E-03
-411.74282E-03,-50.24947E-03
-411.72732E-03,+30.14884E-03
-411.71182E-03,-50.25132E-03
-411.69632E-03,-50.25317E-03
-411.68082E-03,-130.65148E-03
-411.66532E-03,-50.25132E-03
-411.64982E-03,-50.25132E-03
-411.63432E-03,-50.25132E-03
-411.61882E-03,-50.25132E-03
-411.60332E-03,-50.25317E-03
-411.58782E-03,-130.65148E-03
-411.57232E-03,-50.25132E-03
-411.55682E-03,-50.25132E-03
-411.54132E-03,-50.25132E-03
-411.52582E-03,-50.25132E-03
-411.51032E-03,-50.25132E-03
-411.49482E-03,-50.25132E-03
-411.47932E-03,-50.25132E-03
-411.46382E-03,-50.25317E-03
-411.44832E-03,-130.65333E-03
-411.43282E-03,-130.65148E-03
-411.41732E-03,-50.25132E-03
-411.40182E-03,-50.25317E-03
-411.38632E-03,-130.65333E-03
-411.37082E-03,-130.65147E-03
-411.35532E-03,-50.25132E-03
-411.33982E-03,-50.25132E-03
-411.32432E-03,-50.25132E-03
-411.30882E-03,-50.25132E-03
-411.29332E-03,-50.25132E-03
-411.27782E-03,-50.25132E-03
-411.26232E-03,-50.25132E-03
-411.24682E-03,-50.25132E-03
-411.23132E-03,-50.25132E-03
-411.21582E-03,-50.25132E-03
-411.20032E-03,-50.25132E-03
-411.18482E-03,-50.24946E-03
-411.16932E-03,+30.14883E-03
-411.15382E-03,-50.25132E-03
-411.13832E-03,-50.25132E-03
-411.12282E-03,-50.25132E-03
-411.10732E-03,-50.25132E-03
-411.09182E-03,-50.25132E-03
-411.07632E-03,-50.25132E-03
-411.06082E-03,-50.25132E-03
-411.04532E-03,-50.25132E-03
-411.02982E-03,-50.25132E-03
-411.01432E-03,-50.25132E-03
-410.99882E-03,-50.25132E-03
-410.98332E-03,-50.25132E-03
-410.96782E-03,-50.24946E-03
-410.95232E-03,+30.14883E-03
-410.93682E-03,-50.25132E-03
-410.92132E-03,-50.25132E-03
-410.90582E-03,-50.25132E-03
-410.89032E-03,-50.25132E-03
-410.87482E-03,-50.25132E-03
-410.85932E-03,-50.25132E-03
-410.84382E-03,-50.25132E-03
-410.82832E-03,-50.25132E-03
-410.81282E-03,-50.25132E-03
-410.79732E-03,-50.25319E-03
-410.78182E-03,-130.65146E-03
-410.76632E-03,-50.25319E-03
-410.75082E-03,-130.65146E-03
-410.73532E-03,-50.25132E-03
-410.71982E-03,-50.25132E-03
-410.70432E-03,-50.25132E-03
-410.68882E-03,-50.25132E-03
-410.67332E-03,-50.25132E-03
-410.65782E-03,-50.25132E-03
-410.64232E-03,-50.24945E-03
-410.62682E-03,+30.14882E-03
-410.61132E-03,-50.25132E-03
-410.59582E-03,-50.25132E-03
-410.58032E-03,-50.25132E-03
-410.56482E-03,-50.25132E-03
-410.54932E-03,-50.25132E-03
-410.53382E-03,-50.25132E-03
-410.51832E-03,-50.25132E-03
-410.50282E-03,-50.25132E-03
-410.48732E-03,-50.25132E-03
-410.47182E-03,-50.24945E-03
-410.45632E-03,+30.14882E-03
-410.44082E-03,-50.25132E-03
-410.42532E-03,-50.25132E-03
-410.40982E-03,-50.25132E-03
-410.39432E-03,-50.25132E-03
-410.37882E-03,-50.25132E-03
-410.36332E-03,-50.25132E-03
-410.34782E-03,-50.25132E-03
-410.33232E-03,-50.25132E-03
-410.31682E-03,-50.25132E-03
-410.30132E-03,-50.25132E-03
-410.28582E-03,-50.25132E-03
-410.27032E-03,-50.25132E-03
-410.25482E-03,-50.25132E-03
-410.23932E-03,-50.25320E-03
-410.22382E-03,-130.65145E-03
-410.20832E-03,-50.25132E-03
-410.19282E-03,-50.25132E-03
-410.17732E-03,-50.25320E-03
-410.16182E-03,-130.65145E-03
-410.14632E-03,-50.25320E-03
-410.13082E-03,-130.65145E-03
-410.11532E-03,-50.25132E-03
-410.09982E-03,-50.25132E-03
-410.08432E-03,-50.25132E-03
-410.06882E-03,-50.25132E-03
-410.05332E-03,-50.25132E-03
-410.03782E-03,-50.25132E-03
-410.02232E-03,-50.25132E-03
-410.00682E-03,-50.25132E-03
-409.99132E-03,-50.25132E-03
-409.97582E-03,-50.25132E-03
-409.96032E-03,-50.25132E-03
-409.94482E-03,-50.25132E-03
-409.92932E-03,-50.25132E-03
-409.91382E-03,-50.25132E-03
-409.89832E-03,-50.25132E-03
-409.88282E-03,-50.25132E-03
-409.86732E-03,-50.25132E-03
-409.85182E-03,-50.25321E-03
-409.83632E-03,-130.65144E-03
-409.82082E-03,-50.25132E-03
-409.80532E-03,-50.25132E-03
-409.78982E-03,-50.25132E-03
-409.77432E-03,-50.25132E-03
-409.75882E-03,-50.25132E-03
-409.74332E-03,-50.25132E-03
-409.72782E-03,-50.25132E-03
-409.71232E-03,-50.25132E-03
-409.69682E-03,-50.25132E-03
-409.68132E-03,-50.25132E-03
-409.66582E-03,-50.25132E-03
-409.65032E-03,-50.25132E-03
-409.63482E-03,-50.25132E-03
-409.61932E-03,-50.25132E-03
-409.60382E-03,-50.25132E-03
-409.58832E-03,-50.25132E-03
-409.57282E-03,-50.25132E-03
-409.55732E-03,-50.25132E-03
-409.54182E-03,-50.24943E-03
-409.52632E-03,+30.14880E-03
-409.51082E-03,-50.25132E-03
-409.49532E-03,-50.25132E-03
-409.47982E-03,-50.25132E-03
-409.46432E-03,-50.25132E-03
-409.44882E-03,-50.25132E-03
-409.43332E-03,-50.25132E-03
-409.41782E-03,-50.25132E-03
-409.40232E-03,-50.25132E-03
-409.38682E-03,-50.25132E-03
-409.37132E-03,-50.25132E-03
-409.35582E-03,-50.25132E-03
-409.34032E-03,-50.25132E-03
-409.32482E-03,-50.25132E-03
-409.30932E-03,-50.25322E-03
-409.29382E-03,-130.65143E-03
-409.27832E-03,-50.25132E-03
-409.26282E-03,-50.25132E-03
-409.24732E-03,-50.25132E-03
-409.23182E-03,-50.25132E-03
-409.21632E-03,-50.24942E-03
-409.20082E-03,+30.14879E-03
-409.18532E-03,-50.25132E-03
-409.16982E-03,-50.25132E-03
-409.15432E-03,-50.25322E-03
-409.13882E-03,-130.65143E-03
-409.12332E-03,-50.25132E-03
-409.10782E-03,-50.25132E-03
-409.09232E-03,-50.25132E-03
-409.07682E-03,-50.25132E-03
-409.06132E-03,-50.25132E-03
-409.04582E-03,-50.25132E-03
-409.03032E-03,-50.25132E-03
-409.01482E-03,-50.25132E-03
-408.99932E-03,-50.25132E-03
-408.98382E-03,-50.25132E-03
-408.96832E-03,-50.25132E-03
-408.95282E-03,-50.25132E-03
-408.93732E-03,-50.25132E-03
-408.92182E-03,-50.25132E-03
-408.90632E-03,-50.25132E-03
-408.89082E-03,-50.25132E-03
-408.87532E-03,-50.25132E-03
-408.85982E-03,-50.25132E-03
-408.84432E-03,-50.25132E-03
-408.82882E-03,-50.25132E-03
-408.81332E-03,-50.25132E-03
-408.79782E-03,-50.25323E-03
-408.78232E-03,-130.65142E-03
-408.76682E-03,-50.25323E-03
-408.75132E-03,-130.65142E-03
-408.73582E-03,-50.25132E-03
-408.72032E-03,-50.25132E-03
-408.70482E-03,-50.25132E-03
-408.68932E-03,-50.24941E-03
-408.67382E-03,+30.14878E-03
-408.65832E-03,-50.25132E-03
-408.64282E-03,-50.25132E-03
-408.62732E-03,-50.25132E-03
-408.61182E-03,-50.25132E-03
-408.59632E-03,-50.25132E-03
-408.58082E-03,-50.24941E-03
-408.56532E-03,+30.14878E-03
-408.54982E-03,-50.25132E-03
-408.53432E-03,-50.25132E-03
-408.51882E-03,-50.25323E-03
-408.50332E-03,-130.65141E-03
-408.48782E-03,-50.25132E-03
-408.47232E-03,-50.25132E-03
-408.45682E-03,-50.25132E-03
-408.44132E-03,-50.25132E-03
-408.42582E-03,-50.25132E-03
-408.41032E-03,-50.25132E-03
-408.39482E-03,-50.25132E-03
-408.37932E-03,-50.25132E-03
-408.36382E-03,-50.25132E-03
-408.34832E-03,-50.24940E-03
-408.33282E-03,+30.14877E-03
-408.31732E-03,-50.25132E-03
-408.30182E-03,-50.25132E-03
-408.28632E-03,-50.25132E-03
-408.27082E-03,-50.24940E-03
-408.25532E-03,+30.14877E-03
-408.23982E-03,-50.25132E-03
-408.22432E-03,-50.25132E-03
-408.20882E-03,-50.25132E-03
-408.19332E-03,-50.24940E-03
-408.17782E-03,+30.14877E-03
-408.16232E-03,-50.25132E-03
-408.14682E-03,-50.25132E-03
-408.13132E-03,-50.25132E-03
-408.11582E-03,-50.25132E-03
-408.10032E-03,-50.25132E-03
-408.08482E-03,-50.25132E-03
-408.06932E-03,-50.25132E-03
-408.05382E-03,-50.25132E-03
-408.03832E-03,-50.25132E-03
-408.02282E-03,-50.25132E-03
-408.00732E-03,-50.25132E-03
-407.99182E-03,-50.25132E-03
-407.97632E-03,-50.25132E-03
-407.96082E-03,-50.25132E-03
-407.94532E-03,-50.25132E-03
-407.92982E-03,-50.25132E-03
-407.91432E-03,-50.25132E-03
-407.89882E-03,-50.25132E-03
-407.88332E-03,-50.25132E-03
-407.86782E-03,-50.25132E-03
-407.85232E-03,-50.25132E-03
-407.83682E-03,-50.25132E-03
-407.82132E-03,-50.25132E-03
-407.80582E-03,-50.25325E-03
-407.79032E-03,-130.65140E-03
-407.77482E-03,-50.25132E-03
-407.75932E-03,-50.25132E-03
-407.74382E-03,-50.25132E-03
-407.72832E-03,-50.25132E-03
-407.71282E-03,-50.25132E-03
-407.69732E-03,-50.25325E-03
-407.68182E-03,-130.65140E-03
-407.66632E-03,-50.25132E-03
-407.65082E-03,-50.25132E-03
-407.63532E-03,-50.25132E-03
-407.61982E-03,-50.24939E-03
-407.60432E-03,+30.14876E-03
-407.58882E-03,-50.25132E-03
-407.57332E-03,-50.25132E-03
-407.55782E-03,-50.25132E-03
-407.54232E-03,-50.25132E-03
-407.52682E-03,-50.25132E-03
-407.51132E-03,-50.25132E-03
-407.49581E-03,-50.25132E-03
-407.48031E-03,-50.25132E-03
-407.46481E-03,-50.25132E-03
-407.44931E-03,-50.25132E-03
-407.43381E-03,-50.25132E-03
-407.41831E-03,-50.25132E-03
-407.40281E-03,-50.25132E-03
-407.38731E-03,-50.25132E-03
-407.37181E-03,-50.25326E-03
-407.35631E-03,-130.65333E-03
-407.34081E-03,-130.65139E-03
-407.32531E-03,-50.24938E-03
-407.30981E-03,+30.14875E-03
-407.29431E-03,-50.25132E-03
-407.27881E-03,-50.25132E-03
-407.26331E-03,-50.25132E-03
-407.24781E-03,-50.25132E-03
-407.23231E-03,-50.25132E-03
-407.21681E-03,-50.25132E-03
-407.20131E-03,-50.25132E-03
-407.18581E-03,-50.25132E-03
-407.17031E-03,-50.25132E-03
-407.15481E-03,-50.25132E-03
-407.13931E-03,-50.25132E-03
-407.12381E-03,-50.25132E-03
-407.10831E-03,-50.25132E-03
-407.09281E-03,-50.25132E-03
-407.07731E-03,-50.25132E-03
-407.06181E-03,-50.25132E-03
-407.04631E-03,-50.25132E-03
-407.03081E-03,-50.25132E-03
-407.01531E-03,-50.25132E-03
-406.99981E-03,-50.25132E-03
-406.98431E-03,-50.25132E-03
-406.96881E-03,-50.25132E-03
-406.95331E-03,-50.25132E-03
-406.93781E-03,-50.25132E-03
-406.92231E-03,-50.24937E-03
-406.90681E-03,+30.14874E-03
-406.89131E-03,-50.25132E-03
-406.87581E-03,-50.25132E-03
-406.86031E-03,-50.25132E-03
-406.84481E-03,-50.25132E-03
-406.82931E-03,-50.25132E-03
-406.81381E-03,-50.25132E-03
-406.79831E-03,-50.25132E-03
-406.78281E-03,-50.25132E-03
-406.76731E-03,-50.25132E-03
-406.75181E-03,-50.25132E-03
-406.73631E-03,-50.25132E-03
-406.72081E-03,-50.25132E-03
-406.70531E-03,-50.25132E-03
-406.68981E-03,-50.25132E-03
-406.67431E-03,-50.25327E-03
-406.65881E-03,-130.65138E-03
-406.64331E-03,-50.25132E-03
-406.62781E-03,-50.25132E-03
-406.61231E-03,-50.25132E-03
-406.59681E-03,-50.25132E-03
-406.58131E-03,-50.24936E-03
-406.56581E-03,+30.14873E-03
-406.55031E-03,-50.25328E-03
-406.53481E-03,-130.65137E-03
-406.51931E-03,-50.25132E-03
-406.50381E-03,-50.25132E-03
-406.48831E-03,-50.25132E-03
-406.47281E-03,-50.25132E-03
-406.45731E-03,-50.25132E-03
-406.44181E-03,-50.25132E-03
-406.42631E-03,-50.25132E-03
-406.41081E-03,-50.25132E-03
-406.39531E-03,-50.25132E-03
-406.37981E-03,-50.25132E-03
-406.36431E-03,-50.25132E-03
-406.34881E-03,-50.25132E-03
-406.33331E-03,-50.25328E-03
-406.31781E-03,-130.65137E-03
-406.30231E-03,-50.25132E-03
-406.28681E-03,-50.25132E-03
-406.27131E-03,-50.24936E-03
-406.25581E-03,+30.14873E-03
-406.24031E-03,-50.25132E-03
-406.22481E-03,-50.25132E-03
-406.20931E-03,-50.24936E-03
-406.19381E-03,+30.14873E-03
-406.17831E-03,-50.25328E-03
-406.16281E-03,-130.64940E-03
-406.14731E-03,+30.14676E-03
-406.13181E-03,-130.65136E-03
-406.11631E-03,-50.24936E-03
-406.10081E-03,+30.14872E-03
-406.08531E-03,-50.25132E-03
-406.06981E-03,-50.25132E-03
-406.05431E-03,-50.25329E-03
-406.03881E-03,-130.64940E-03
-406.02331E-03,+30.14872E-03
-406.00781E-03,-50.25132E-03
-405.99231E-03,-50.25132E-03
-405.97681E-03,-50.25132E-03
-405.96131E-03,-50.25132E-03
-405.94581E-03,-50.25329E-03
-405.93031E-03,-130.65136E-03
-405.91481E-03,-50.25132E-03
-405.89931E-03,-50.25132E-03
-405.88381E-03,-50.25132E-03
-405.86831E-03,-50.25132E-03
-405.85281E-03,-50.25132E-03
-405.83731E-03,-50.25329E-03
-405.82181E-03,-130.65136E-03
-405.80631E-03,-50.25132E-03
-405.79081E-03,-50.25132E-03
-405.77531E-03,-50.25132E-03
-405.75981E-03,-50.25132E-03
-405.74431E-03,-50.25132E-03
-405.72881E-03,-50.25132E-03
-405.71331E-03,-50.25132E-03
-405.69781E-03,-50.25132E-03
-405.68231E-03,-50.25329E-03
-405.66681E-03,-130.65135E-03
-405.65131E-03,-50.25132E-03
-405.63581E-03,-50.25132E-03
-405.62031E-03,-50.25132E-03
-405.60481E-03,-50.25132E-03
-405.58931E-03,-50.25330E-03
-405.57381E-03,-130.65135E-03
-405.55831E-03,-50.25132E-03
-405.54281E-03,-50.25330E-03
-405.52731E-03,-130.65135E-03
-405.51181E-03,-50.25132E-03
-405.49631E-03,-50.25132E-03
-405.48081E-03,-50.25132E-03
-405.46531E-03,-50.25132E-03
-405.44981E-03,-50.25132E-03
-405.43431E-03,-50.25132E-03
-405.41881E-03,-50.25132E-03
-405.40331E-03,-50.24934E-03
-405.38781E-03,+30.14871E-03
-405.37231E-03,-50.25132E-03
-405.35681E-03,-50.25330E-03
-405.34131E-03,-130.65135E-03
-405.32581E-03,-50.25132E-03
-405.31031E-03,-50.25132E-03
-405.29481E-03,-50.25132E-03
-405.27931E-03,-50.25132E-03
-405.26381E-03,-50.25132E-03
-405.24831E-03,-50.25132E-03
-405.23281E-03,-50.25132E-03
-405.21731E-03,-50.25132E-03
-405.20181E-03,-50.25132E-03
-405.18631E-03,-50.25132E-03
-405.17081E-03,-50.25132E-03
-405.15531E-03,-50.25132E-03
-405.13981E-03,-50.25132E-03
-405.12431E-03,-50.25132E-03
-405.10881E-03,-50.25132E-03
-405.09331E-03,-50.25132E-03
-405.07781E-03,-50.25132E-03
-405.06231E-03,-50.25132E-03
-405.04681E-03,-50.25331E-03
-405.03131E-03,-130.65134E-03
-405.01581E-03,-50.25132E-03
-405.00031E-03,-50.25132E-03
-404.98481E-03,-50.25132E-03
-404.96931E-03,-50.25132E-03
-404.95381E-03,-50.25132E-03
-404.93831E-03,-50.25132E-03
-404.92281E-03,-50.25132E-03
-404.90731E-03,-50.25132E-03
-404.89181E-03,-50.25132E-03
-404.87631E-03,-50.25132E-03
-404.86081E-03,-50.25132E-03
-404.84531E-03,-50.25132E-03
-404.82981E-03,-50.25132E-03
-404.81431E-03,-50.25132E-03
-404.79881E-03,-50.25132E-03
-404.78331E-03,-50.25132E-03
-404.76781E-03,-50.25132E-03
-404.75231E-03,-50.25132E-03
-404.73681E-03,-50.25132E-03
-404.72131E-03,-50.25132E-03
-404.70581E-03,-50.25132E-03
-404.69031E-03,-50.25132E-03
-404.67481E-03,-50.25132E-03
-404.65931E-03,-50.25132E-03
-404.64381E-03,-50.25132E-03
-404.62831E-03,-50.25132E-03
-404.61281E-03,-50.25132E-03
-404.59731E-03,-50.25132E-03
-404.58181E-03,-50.25132E-03
-404.56631E-03,-50.25132E-03
-404.55081E-03,-50.25132E-03
-404.53531E-03,-50.25332E-03
-404.51981E-03,-130.65133E-03
-404.50431E-03,-50.25132E-03
-404.48881E-03,-50.25332E-03
-404.47331E-03,-130.65133E-03
-404.45781E-03,-50.24932E-03
-404.44231E-03,+30.14869E-03
-404.42681E-03,-50.25132E-03
-404.41131E-03,-50.25132E-03
-404.39581E-03,-50.25132E-03
-404.38031E-03,-50.25132E-03
-404.36481E-03,-50.25132E-03
-404.34931E-03,-50.25132E-03
-404.33381E-03,-50.25132E-03
-404.31831E-03,-50.25132E-03
-404.30281E-03,-50.25132E-03
-404.28731E-03,-50.25132E-03
-404.27181E-03,-50.25132E-03
-404.25631E-03,-50.25132E-03
-404.24081E-03,-50.25132E-03
-404.22531E-03,-50.25132E-03
-404.20981E-03,-50.25132E-03
-404.19431E-03,-50.24931E-03
-404.17881E-03,+30.14868E-03
-404.16331E-03,-50.25132E-03
-404.14781E-03,-50.25132E-03
-404.13231E-03,-50.25132E-03
-404.11681E-03,-50.25132E-03
-404.10131E-03,-50.25132E-03
-404.08581E-03,-50.25333E-03
-404.07031E-03,-130.65132E-03
-404.05481E-03,-50.25132E-03
-404.03931E-03,-50.25132E-03
-404.02381E-03,-50.25132E-03
-404.00831E-03,-50.25132E-03
-403.99281E-03,-50.25132E-03
-403.97731E-03,-50.25132E-03
-403.96181E-03,-50.25132E-03
-403.94631E-03,-50.25132E-03
-403.93081E-03,-50.25132E-03
-403.91531E-03,-50.25132E-03
-403.89981E-03,-50.25132E-03
-403.88431E-03,-50.25132E-03
-403.86881E-03,-50.25132E-03
-403.85331E-03,-50.25132E-03
-403.83781E-03,-50.25132E-03
-403.82231E-03,-50.25132E-03
-403.80681E-03,-50.25132E-03
-403.79131E-03,-50.25132E-03
-403.77581E-03,-50.25132E-03
-403.76031E-03,-50.25132E-03
-403.74481E-03,-50.25132E-03
-403.72931E-03,-50.25132E-03
-403.71381E-03,-50.25132E-03
-403.69831E-03,-50.25132E-03
-403.68281E-03,-50.25132E-03
-403.66731E-03,-50.25132E-03
-403.65181E-03,-50.25132E-03
-403.63631E-03,-50.25132E-03
-403.62081E-03,-50.25132E-03
-403.60531E-03,-50.25132E-03
-403.58981E-03,-50.25132E-03
-403.57431E-03,-50.25132E-03
-403.55881E-03,-50.25132E-03
-403.54331E-03,-50.25132E-03
-403.52781E-03,-50.25132E-03
-403.51231E-03,-50.25132E-03
-403.49681E-03,-50.25132E-03
-403.48131E-03,-50.25132E-03
-403.46581E-03,-50.25132E-03
-403.45031E-03,-50.24930E-03
-403.43481E-03,+30.14665E-03
-403.41931E-03,-130.65131E-03
-403.40381E-03,-50.25132E-03
-403.38831E-03,-50.25132E-03
-403.37281E-03,-50.25132E-03
-403.35731E-03,-50.25132E-03
-403.34181E-03,-50.25132E-03
-403.32631E-03,-50.25132E-03
-403.31081E-03,-50.24930E-03
-403.29531E-03,+30.14867E-03
-403.27981E-03,-50.25132E-03
-403.26431E-03,-50.25132E-03
-403.24881E-03,-50.25132E-03
-403.23331E-03,-50.25132E-03
-403.21781E-03,-50.25132E-03
-403.20231E-03,-50.25335E-03
-403.18681E-03,-130.65130E-03
-403.17131E-03,-50.25132E-03
-403.15581E-03,-50.25132E-03
-403.14031E-03,-50.25132E-03
-403.12481E-03,-50.25132E-03
-403.10931E-03,-50.25132E-03
-403.09381E-03,-50.25132E-03
-403.07831E-03,-50.25132E-03
-403.06281E-03,-50.25132E-03
-403.04731E-03,-50.25132E-03
-403.03181E-03,-50.25132E-03
-403.01631E-03,-50.25132E-03
-403.00081E-03,-50.25132E-03
-402.98531E-03,-50.25132E-03
-402.96981E-03,-50.25132E-03
-402.95431E-03,-50.25132E-03
-402.93881E-03,-50.25132E-03
-402.92331E-03,-50.25132E-03
-402.90781E-03,-50.25335E-03
-402.89231E-03,-130.65130E-03
-402.87681E-03,-50.25132E-03
-402.86131E-03,-50.25335E-03
-402.84581E-03,-130.65130E-03
-402.83031E-03,-50.25132E-03
-402.81481E-03,-50.25132E-03
-402.79931E-03,-50.25132E-03
-402.78381E-03,-50.25132E-03
-402.76831E-03,-50.25132E-03
-402.75281E-03,-50.25132E-03
-402.73731E-03,-50.25132E-03
-402.72181E-03,-50.25132E-03
-402.70631E-03,-50.25132E-03
-402.69081E-03,-50.25132E-03
-402.67531E-03,-50.25132E-03
-402.65981E-03,-50.25132E-03
-402.64431E-03,-50.25132E-03
-402.62881E-03,-50.24928E-03
-402.61331E-03,+30.14661E-03
-402.59781E-03,-130.65129E-03
-402.58231E-03,-50.25132E-03
-402.56681E-03,-50.25132E-03
-402.55131E-03,-50.25132E-03
-402.53581E-03,-50.25132E-03
-402.52031E-03,-50.25132E-03
-402.50481E-03,-50.25132E-03
-402.48930E-03,-50.25132E-03
-402.47380E-03,-50.25336E-03
-402.45830E-03,-130.65129E-03
-402.44280E-03,-50.25132E-03
-402.42730E-03,-50.25132E-03
-402.41180E-03,-50.25132E-03
-402.39630E-03,-50.25132E-03
-402.38080E-03,-50.25132E-03
-402.36530E-03,-50.25336E-03
-402.34980E-03,-130.65129E-03
-402.33430E-03,-50.25132E-03
-402.31880E-03,-50.25132E-03
